"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Oscar López Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Oscar López Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Oscar López Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Oscar López Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#label","أوسكار لوبيز ريفيرا"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Oscar López Rivera (né le 6 janvier 1943) est un activiste et militant portoricain qui était membre et chef présumé des Fuerzas Armadas de Liberación Nacional Puertorriqueña (FALN), une organisation paramilitaire clandestine consacrée à l'indépendance portoricaine qui a porté plus de 130 attentats à la bombe aux États-Unis entre 1974 et 1983. Oscar López Rivera a été jugé par le gouvernement des États-Unis pour complot séditieux, recours à la force pour commettre un vol, transport interétatique d'armes à feu et complot en vue de transporter des explosifs dans l'intention de détruire des biens gouvernementaux."
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_p14"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oscar_López_Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_López_Rivera"
"http://fr.dbpedia.org/resource/Oscar_López_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oscar_López_Rivera"
