"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball)"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Darüşşafaka"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Čelik_Zenica"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Triglav_Kranj"
"http://fr.dbpedia.org/resource/Emir_Preldžič__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Slovan_Ljubljana"
