"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_im_Département_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Gminy_we_departamyńće_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Puy-de-Dôme_shaharlari"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_إقليم_بوي_دي_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comuna_dau_Puèi_Domat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communes_of_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_komyun_sa_departamento_sa_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Communia_praefecturae_Montis_Dumae"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Concellos_do_departamento_de_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Občine_departmaja_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_del_Puèi_Domat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Komun_di_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Пиј_де_Дом"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Puy-de-Dôme'i_departemangu_vallad"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Tanàna_ao_amin'ny_faritr'i_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Communes_in_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communes_in_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214580"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Puy-de-Dômeko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_komyun_han_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองในจังหวัดปุย-เดอ-โดม"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kumunioù_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Commune_ning_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمون‌های_پوی-دو-دم"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Komuna_në_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obce_v_departemente_Puy-de-Dôme"
