"subject","predicate","object"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","2012 au Maroc"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_Morocco"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814584"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2012_في_المغرب"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageID",5992869
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",175762354
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_marocaine_de_navigation"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2012"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarit"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(droit)"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_Europe"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Kacem"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_d'assistance_médicale_au_Maroc"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2012"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Renault-Nissan_Tanger"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel-Ilah_Benkiran"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Horani"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2012"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Benkiran_I"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_publique"
"http://fr.dbpedia.org/resource/2012_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2012"
