"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2000/01/rdf-schema#label","Selkirkshire"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selkirkshire"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Seleciricescīr"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Selkirkshire"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8728557"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selkirkshire"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://dbpedia.org/ontology/wikiPageID",9374188
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://dbpedia.org/ontology/wikiPageRevisionID",176105339
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Selkirkshire"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Selkirkshire?oldid=176105339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Selkirkshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_lieutenance_en_Écosse"
