"subject","predicate","object"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","2004 au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2004 dans la province canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509948"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",5371916
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",187794062
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNI_Coopération_financière"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramichi"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_au_Canada"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_aux_États-Unis"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Québec"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_McCain"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Canada"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonnette"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Richard"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Lapierre"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Boudreau"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_McFarlane"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Weir_(femme_politique)"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John—Rothesay"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélard_Savoie"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_du_Nouveau-Brunswick_de_2004"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Thériault"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Woodside"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_Suisse"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McKay_(homme_politique_au_Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Haché"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libérale_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_Italie"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_France"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Wayne"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shediac-Beaubassin-Cap-Pelé"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Mitton"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageLength",2566
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2004_au_Canada"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2004_au_Nouveau-Brunswick?oldid=187794062&ns=0"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2004_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 2004 dans la province canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/2004_au_Nouveau-Brunswick","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2003_au_Nouveau-Brunswick"
