"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Análisis discriminante lineal"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#label","تحليل التمييز الخطي"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#label","線性判別分析"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Analyse discriminante linéaire"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Linear discriminant analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#comment","En statistique, l’analyse discriminante linéaire ou ADL (en anglais, linear discriminant analysis ou LDA) fait partie des techniques d’analyse discriminante prédictive. Il s’agit d’expliquer et de prédire l’appartenance d’un individu à une classe (groupe) prédéfinie à partir de ses caractéristiques mesurées à l’aide de variables prédictives. Dans l’exemple de l'article Analyse discriminante, le fichier Flea Beetles, l’objectif est de déterminer l’appartenance de puces à telle ou telle espèce à partir de la largeur et de l’angle de son édéage (partie des organes génitaux mâles de l'insecte.)"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/linear-discriminant-analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Linear-Discriminant-Analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Discriminant_analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34005"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Linearna_analiza_različitih"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liniowa_analiza_dyskryminacyjna"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228929"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінійний_розділювальний_аналіз"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85038374"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Discriminant_analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69738355"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análisis_discriminante_lineal"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Fisher's_linear_discriminator"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Analisi_discriminante_lineare"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحليل_التمييز_الخطي"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lineáris_diszkriminancia-analízis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lineara_diskriminanta_analitiko"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğrusal_ayırma_analizi"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Analisis_diskriminan_linear"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41771347"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/線性判別分析"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنالیز_افتراقی_خطی"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0542nb"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diskriminanzfunktion"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейный_дискриминантный_анализ"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linear_discriminant_analysis"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageID",921340
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageRevisionID",188488947
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_normale"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_la_variance"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régression_logistique"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme_de_classification"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_des_données"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoscédasticité"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_normale_multidimensionnelle"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_discriminante"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flea_beetles_resultats_adl.jpg"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_en_composantes_principales"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estimation_par_noyau"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covariance"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_données"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_des_plus_proches_voisins"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.stat.cmu.edu/DASL/Stories/FleaBeetles.html"
"http://fr.dbpedia.org/resource/Analyse_discriminante_linéaire","http://dbpedia.org/ontology/wikiPageLength",13958
