"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2000/01/rdf-schema#label","Qart Hadasht (Ibérie)"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31876490"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://dbpedia.org/ontology/wikiPageID",8593778
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://dbpedia.org/ontology/wikiPageRevisionID",110123948
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2004/02/skos/core#prefLabel","Qart Hadasht (Ibérie)"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Qart_Hadasht_(Ibérie)?oldid=110123948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cité_carthaginoise"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Carthagène"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Catégorie:Qart_Hadasht_(Ibérie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carthage_en_Espagne"
