"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","Robert Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","Robert Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","ロバート・エイクマン"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","Robert Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","روبرت ايكمان"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","Robert Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#label","Robert Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#comment","Robert Fordyce Aickman, né le 27 juin 1914 et mort le 26 février 1981, est un écrivain anglais connu pour ses nouvelles surnaturelles qu'il appelait ""contes étranges"" (""strange stories"")."
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11209227"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/60658"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Aickman"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257446"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/10037"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0017856"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8345_0576"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp59724"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722806"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1545956"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?1470"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03slz2"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_ايكمان"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85413436"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・エイクマン"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00660174"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059375663/id"
"http://fr.dbpedia.org/resource/Robert_Aickman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071695427"
