"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Turkey at the 1912 Summer Olympics"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Turcja na Letnich Igrzyskach Olimpijskich 1912"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Turquía en los Juegos Olímpicos de Estocolmo 1912"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#label","Empire ottoman aux Jeux olympiques de 1912"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#comment","L’Empire ottoman participe pour la première fois en tant que nation aux Jeux olympiques d'été de 1912 à Stockholm en Suède avec une délégation propre composée de deux Arméniens, Mkrtich Mkryan et Vahram Papazyan.Une précédente participation en 1908 est parfois envisagée mais il n’est pas certain que le gymnaste ottoman indiqué ait participé aux Jeux à Londres. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turkey_at_the_1912_Summer_Olympics"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkey_at_the_1912_Summer_Olympics"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turcja_na_Letnich_Igrzyskach_Olimpijskich_1912"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Turcija_1912._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Empire_ottoman_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Teilnehmer_(Osmanisches_Reich)"
