"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2000/01/rdf-schema#label","Пелерина из Молда"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2000/01/rdf-schema#label","Mold Cape"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2000/01/rdf-schema#label","Gorgerin de Mold"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2000/01/rdf-schema#comment","Le gorgerin de Mold est un ornement rituel en or massif de l'âge du bronze, daté entre 1900 et 1600 av. J.-C. On l'a découvert en 1833 à Mold, dans le Flintshire, au pays de Galles. On pense que cet ornement faisait partie d'un vêtement de cérémonie, peut-être lié à des croyances religieuses. Il est aujourd'hui conservé au British Museum à Londres."
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mold_cape"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mold_cape"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clogyn_aur_yr_Wyddgrug"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелерина_из_Молда"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mold_cape"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோல்ட்_மேலாடை"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d96gf"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_de_oro_de_Mold"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mold_Cape"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499805"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capa_de_Mold"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageID",9426940
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageRevisionID",178542568
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urne_funéraire"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MoldCape_2012.JPG"
"http://fr.dbpedia.org/resource/Gorgerin_de_Mold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_du_bronze_en_Europe"
