"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 de l'Atlantique stade rochelais"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2014-2015 de l'Atlantique stade rochelais en Top 14 et en European Rugby Challenge Cup (ERCC2)."
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlantique_Stade_rochelais_in_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67709w1"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355529"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlantique_Stade_rochelais_in_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://fr.dbpedia.org/property/coupe1rés",2
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://fr.dbpedia.org/property/liencoupe","Challenge européen 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageID",8081210
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageRevisionID",190873402
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Bourrust"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Jacob"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akvsenti_Giorgadze"
"http://fr.dbpedia.org/resource/Saison_2014-2015_de_l'Atlantique_stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Pelo"
