"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Буссі-Сент-Антуан"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Boussy-Saint-Antoine (prononcé [busi sɛ̃t̪ ɑ̃t̪wan] ) est une commune française située à vingt-trois kilomètres au sud-est de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Buxaciens ou Buxassiens."
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilledeBoussy"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219100971"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91097"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280072q#about"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671091"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бусси-Сент-Антуан"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буси_Сент_Антоан"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032280"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бусси-Сент-Антуан"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布西圣安托万"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουσί-Σαιντ-Αντουάν"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151154233"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boussy-Saint-Antoine"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7675342-6"
"http://fr.dbpedia.org/resource/Boussy-Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boussy-Saint-Antoine"
