"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2000/01/rdf-schema#label","Presse anarcho-syndicaliste"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anarcho-syndicalism_publications"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185739"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://dbpedia.org/ontology/wikiPageID",9672602
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://dbpedia.org/ontology/wikiPageRevisionID",160581142
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2004/02/skos/core#prefLabel","Presse anarcho-syndicaliste"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_anarcho-syndicaliste?oldid=160581142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_syndicale"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Catégorie:Presse_anarcho-syndicaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_libertaire"
