"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2000/01/rdf-schema#label","Ordonnanzkompanie"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2000/01/rdf-schema#label","Compagnie d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies d'ordonnance sont les premières unités militaires permanentes (et donc professionnelles) à disposition du roi de France."
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ордонанс-компаније"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ордонансовые_роты"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490036"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv5_m"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordonnanzkompanie"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageID",1176999
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageRevisionID",190712409
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praguerie"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquebuse"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Compagnie_d'ordonnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(Moyen_Âge)"
