"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/2000/01/rdf-schema#label","Bemino"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/2000/01/rdf-schema#comment","Bemino, aussi appelé John Killbuck Sr. par les colons blancs, était un célèbre médecin et chef de guerre des Shawnees et Lenapes pendant la guerre de la Conquête (1754-1763). Il était un fils de Netawatwees, à une époque chef principal des Lenapes, et son propre fils était Gelelemend (John Killbuck Jr.), un chef lenape pendant la guerre d'indépendance américaine. Bemino vivait avec son peuple dans ce qui est maintenant l'est de l'Ohio, mais était principalement actif dans le bassin versant supérieur de la rivière Potomac, dans ce qui est maintenant le Panhandle oriental de la Virginie-Occidentale."
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lenape-6"
"http://fr.dbpedia.org/resource/Bemino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Killbuck_(1)"
