"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Marsannay (AOC)"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le marsannay est un vin français d'appellation d'origine contrôlée, faisant partie du vignoble de la côte de Nuits, à son extrémité nord, près de Dijon, dans le département de la Côte-d'Or."
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gb45n"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marsannay_wine"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532437"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageID",3439365
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",165574390
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaptalisation"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigne8.jpg"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Img1417_Vendanges.jpg"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marsannay_blanc_Champs_Perdrix.jpg"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_goutte"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marsannay_-_vignoble_de_Bourgogne_sous_la_neige_-_014.JPG"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignerons_indépendants_de_France"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysaccharide"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Marsannay_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
