"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Château de Carrick"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#label","Carrick Castle (Argyll and Bute)"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Carrick est un château du XVe siècle sur les rives ouest de Loch Goil, en Argyll, en Écosse. Il est situé entre Cuilmuich et Carrick, 4 km au sud de . Le château est composé de deux étages au-dessus du grand hall."
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrick_Castle"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB11815"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/40804/details/"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:SM2495"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32698"
"http://fr.dbpedia.org/resource/Château_de_Carrick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrick_Castle"
