"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bonjour est un cours d'eau de la réserve faunique de Matane, traversant les cantons Leclercq et Cuoq, dans le territoire non organisé (TNO) de Rivière-Bonjour, dans la municipalité régionale de comté (MRC) La Matanie, sur la péninsule gaspésienne, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-rivière_Bonjour.wav"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=6901"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021060"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clsn69jw"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageID",9780760
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageRevisionID",180666429
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffre_(canton)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Matanie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cap-Chat_Est"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cap-Chat"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Truite_(rivière_Matane)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Dunière"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Matane"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Bayfield"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Chic-Chocs"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Matane"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuoq_(canton)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutet_(canton)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx%3Fno_seq=6901"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/wikiPageLength",6392
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.georss.org/georss/point","48.68667 -66.97361"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Matanie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://xmlns.com/foaf/0.1/name","Rivière Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ci_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Bonjour?oldid=180666429&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6867
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.9736
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/nom","Rivière Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/longueur",16.7
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/source","Lac Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/affluentsRiveDroite","Ruisseau Desjarlais, ruisseau Bieil, ruisseau Bergier, ruisseau Guénin, ruisseau Bernier, ruisseau Plinguet, ruisseau Bouynot, ruisseau Steep Hill"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_Matane"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/confluenceAltitude",217
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/confluenceLatitude",48.6867
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/confluenceLocalisation","Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/confluenceLongitude",-66.9736
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/sourceAltitude",459
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/sourceLatitude",48.7448
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/sourceLongitude",-66.7973
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://fr.dbpedia.org/property/sources","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx%3Fno_seq=6901"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.973609924316 48.686668395996)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.973609924316 48.686668395996)"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/elevation",459.0
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/length","16.7"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/abstract","La rivière Bonjour est un cours d'eau de la réserve faunique de Matane, traversant les cantons Leclercq et Cuoq, dans le territoire non organisé (TNO) de Rivière-Bonjour, dans la municipalité régionale de comté (MRC) La Matanie, sur la péninsule gaspésienne, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_Matane"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Rivière-Bonjour"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Bonjour","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
