"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#label","Francine Zouga"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#label","Francine Zouga"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#label","Francine Zouga"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#comment","Francine Estelle Zouga Edoa, née le 9 novembre 1987 à Yaoundé, est une footballeuse camerounaise évoluant au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur55076.html"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zo/francine-zouga-1.html"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_16290.html"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438726"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/francine-zouga/253459/"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=265905/index.html"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250065600/profile/index.html"
"http://fr.dbpedia.org/resource/Francine_Zouga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/francine-zouga-edoa"
