"subject","predicate","object"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#label","Field Mob"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#label","Field Mob"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#comment","Field Mob est un groupe de hip-hop américain, originaire d'Albany, en Géorgie. Composé des rappeurs Shawn Jay et Smoke, le groupe publie son premier album, 613 : Ashy to Classy, en décembre 2000 au label MCA Records."
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/field-mob"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1090_4247"
"http://fr.dbpedia.org/resource/Field_Mob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/218290"
