"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","現代雅科仕"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#label","ヒュンダイ・エクウス"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#comment","La Hyundai Equus ou Hyundai Centennial au Moyen-Orient, est une voiture produite par le constructeur automobile coréen Hyundai. Lancée pour la première fois en 1999, elle se situe au sommet de la gamme du constructeur coréen. Ses concurrentes sont les BMW série 7, Lexus LS, Audi A8, Mercedes Classe S. La deuxième génération est présentée au salon de Détroit de 2010."
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyundai-Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ytjt"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/現代雅科仕"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_에쿠스"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyundai_Centennial"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュンダイ・エクウス"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Hien-thoi_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482701"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hyundai_Equus"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوندای_ایکوئس"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageID",5139645
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageRevisionID",190919898
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_7"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A8"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_G90"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_S"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Hyundai"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexus_LS"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://dbpedia.org/ontology/wikiPageLength",4957
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Hyundai"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Hyundai_Equus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
