"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2000/01/rdf-schema#label","Blanquefort"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Blanquefort"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543552"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://dbpedia.org/ontology/wikiPageID",3812557
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://dbpedia.org/ontology/wikiPageRevisionID",172344370
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2004/02/skos/core#prefLabel","Blanquefort"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Blanquefort?oldid=172344370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Blanquefort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Gironde"
