"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Эмуан из Флёри"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Aimoin de Fleury"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","Aimoin de Fleury, Aimoinus Floriacensis, est un chroniqueur français du Moyen Âge né vers 965 à Villefranche-de-Longchapt ou à Francs, et mort à l'abbaye de Fleury à Saint-Benoît-sur-Loire après 1008."
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=3141"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3478456"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001363.xml"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=89"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016918745"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365354"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365482"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_8164"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00971019"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aimoino_di_Fleury"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07435342X"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмуан_из_Флёри"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264880813"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125156680#about"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aimoin_von_Fleury"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimoin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5499820A"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073948217/id"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aimoinus_Floriacensis"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100937101"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001027023"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283657"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/863"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX823068"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qzw"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5555397A"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francs_(Gironde)"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villefranche-de-Lonchat"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageID",739236
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageRevisionID",186938521
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_de_Fleury"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Penaud"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_(Gironde)"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Molinier"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicot"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bouquet"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/654"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1004"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duchesne"
"http://fr.dbpedia.org/resource/Aimoin_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
