"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","2012 en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_England"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2012_в_Англії"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年英格兰"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2012_год_в_Англии"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_میں_انگلینڈ"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2012_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012'de_İngiltere"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:2012_yn_Lloegr"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2012-ci_ildə_İngiltərə"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انگلستان_در_۲۰۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のイングランド"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Inggris_dalam_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2012_w_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2012._u_Engleskoj"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2012_i_England"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504835"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۲-جی_ایلده_اینگیلیس"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2012_год_у_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2012_na_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_England"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_England"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",5038898
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",149157823
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","2012 en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_en_Angleterre?oldid=149157823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2013_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2011_en_Angleterre"
