"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#label","Talorg mac Aniel"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#label","Талорк I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#label","Талорк I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#label","Talorc I dei Pitti"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#label","Talorc I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2000/01/rdf-schema#comment","Talorg mac Aniel ou Talorc mac Aniel roi des Pictes. La « Chronique Picte » lui attribue un règne de 2 ou de 4 ans (456-460) entre celui de Drust mac Erp et celui de son frère (?) Nechtan Morbet mac Erip. Le nom picte «Talorc» serait une variante du nom celtique Talorg."
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/塔洛尔一世"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאלורק_הראשון,_מלך_הפיקטים"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Талорк_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈로르크_1세"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Таларк_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxhk3"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talorc_I_dei_Pitti"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔洛尔一世"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296744"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Талорк_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Talork"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάλορκ_Α΄_των_Πίκτων"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Talorc_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Talorkas_I"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageID",1310728
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageRevisionID",180674341
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nechtan_Morbet"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drust_mac_Erp"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_des_Pictes"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/wikiPageLength",1463
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_picte"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rois_des_Pictes"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talorg_mac_Aniel?oldid=180674341&ns=0"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/auteur","J.P.M. Calise"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/isbn",313322953
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/nom","Calise"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/pages",365
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/passage",254
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/prénom","J.M.P."
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/titre","Pictish Sourcebook, Documents of Medieval Legend and Dark Age History"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://fr.dbpedia.org/property/éditeur","Greenwood Press"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talorg_mac_Aniel"
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/abstract","Talorg mac Aniel ou Talorc mac Aniel roi des Pictes. La « Chronique Picte » lui attribue un règne de 2 ou de 4 ans (456-460) entre celui de Drust mac Erp et celui de son frère (?) Nechtan Morbet mac Erip. Le nom picte «Talorc» serait une variante du nom celtique Talorg."
"http://fr.dbpedia.org/resource/Talorg_mac_Aniel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
