"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2000/01/rdf-schema#label","Thierry Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2000/01/rdf-schema#label","Thierry Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2000/01/rdf-schema#comment","Thierry L.A.J. Giet est un homme politique belge francophone, né à Ougrée le 21 juillet 1958. Juge à la Cour constitutionnelle depuis 2013, il a été député fédéral socialiste de la circonscription électorale de Liège de 1995 à 2013 et chef de groupe à la Chambre des représentants de 2004 à 2013."
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl3g4"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748916"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thierry_Giet"
"http://fr.dbpedia.org/resource/Thierry_Giet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ougrée"
