"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2000/01/rdf-schema#label","Andry"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2000/01/rdf-schema#comment","Andry, de son vrai nom Andrienne de Turrettini connue sous son nom marital de Senarclens, née à Meudon le 15 août 1912 et décédée à Genthod le 9 août 2006 est une peintre suisse. Elle nous a laissé une œuvre importante de tableaux, gravures et dessins."
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42170144"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4002682&lng=en"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bbm"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846981"
"http://fr.dbpedia.org/resource/Andry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andry"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genthod"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageID",1399049
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageRevisionID",190645686
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_suisse"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_écoles_d'art_de_Genève"
"http://fr.dbpedia.org/resource/Andry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
