"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blueprint (Film)"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blueprint (film)"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Blueprint est un film allemand réalisé par (de) en 2003. Inspiré du roman éponyme de (de), le film interroge le clonage dans sa dimension éthique."
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film270942.html"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/316932/"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=86965"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521643"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37160,"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17205"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/115901"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20735"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1432624/"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1301298"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96930.aspx"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/blueprint"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/46353"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v307061"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7550"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0321473"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1550/"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bebb61096ea44ccaa327d7bc1837d473"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57860.html?nopub=1"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blueprint_(film)"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x3v0"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blueprint_(Film)"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4763357-8"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886014"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://dbpedia.org/ontology/wikiPageID",10548697
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186153377
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Hambourg"
"http://fr.dbpedia.org/resource/Blueprint_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomédecine"
