"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2000/01/rdf-schema#label","Amel Alouane"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2000/01/rdf-schema#comment","Amel Alouane (arabe : امال علوان) est une actrice tunisienne connue pour avoir joué le rôle de Habiba dans la série télévisée Anbar Ellil."
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10291765"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952842"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آمال_علوان"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc7wnns8"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageID",9093709
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageRevisionID",191353530
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mansour_(réalisateur)"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_tunisienne_de_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anbar_Ellil"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_tunisienne_de_cinéma"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadi_Arafa"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_El-Sherif"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Fehri"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayd_Errim"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaheddine_Essid"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridha_Béhi"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awled_Moufida"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnamet_Aroussia"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Amel_Alouane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
