"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2000/01/rdf-schema#label","Al Harrah, Saudi Arabia"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2000/01/rdf-schema#label","Al Harrah"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2000/01/rdf-schema#label","حرة الرحا"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2000/01/rdf-schema#comment","Al Harrah est une région rocheuse et volcanique se trouvant au nord-ouest de l'Arabie saoudite, frontalière de la Jordanie. Elle fait partie des aires protégées d'Arabie saoudite et s'étend sur 15 200 km². Elle constitue la partie sud de Harrat Ash Shamah."
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=231001"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4147411"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Harrah,_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرة_الرحا"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al_Harrah"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harra"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harrat_ar-Raha"
"http://fr.dbpedia.org/resource/Al_Harrah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280xc9"
