"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2000/01/rdf-schema#label","Éventail"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paper_fans"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356900"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paper_fans"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://dbpedia.org/ontology/wikiPageID",1442800
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://dbpedia.org/ontology/wikiPageRevisionID",191505805
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Éventail"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2004/02/skos/core#prefLabel","Éventail"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éventail?oldid=191505805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Catégorie:Éventail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appareil_de_ventilation"
