"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/2000/01/rdf-schema#label","Île de la Sucrerie"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://www.w3.org/2000/01/rdf-schema#comment","L’île de la Sucrerie est une île de Belgique située à Wanze (province de Liège). Elle est située à proximité de l'île du Bosquet."
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageID",14514123
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageRevisionID",190904381
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanze"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Bosquet"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Belgique"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Meuse"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_la_Sucrerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salix_alba"
