"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/2000/01/rdf-schema#label","Essai de Dominique Fernandez"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65733835"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://dbpedia.org/ontology/wikiPageID",12653525
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://dbpedia.org/ontology/wikiPageRevisionID",160797769
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/2004/02/skos/core#prefLabel","Essai de Dominique Fernandez"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_de_Dominique_Fernandez?oldid=160797769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Dominique_Fernandez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_par_auteur"
