"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://www.w3.org/2000/01/rdf-schema#label","Bufo jordani"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageID",4452657
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageRevisionID",49605736
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poyntonophrynus_hoeschi"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poyntonophrynus_hoeschi"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Bufo_jordani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_jordani?oldid=49605736&ns=0"
"http://fr.dbpedia.org/resource/Bufo_jordani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_jordani"
