"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#label","Thủy Hưng"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#label","Xian de Shixing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#label","Shixing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#label","始兴县"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Shixing (始兴县 ; pinyin : Shǐxīng Xiàn) est un district administratif de la province chinoise du Guangdong. Il est placé sous la juridiction de la ville-préfecture de Shaoguan."
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shixing_County"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shixing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shixing_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/始興県"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Shixing"
"http://fr.dbpedia.org/resource/Xian_de_Shixing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shixing_County"
