"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/2000/01/rdf-schema#label","La Ruche (hebdomadaire)"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruche est l'hebdomadaire de la région de Brioude. Présent d'abord à Brioude et Langeac, relatant les faits divers et informations des différents bourgs, ce média s'est étendu aux régions de Massiac (Cantal), du bassin minier de Brassac-les-Mines (Puy-de-Dôme, limitrophe) et Issoire (Puy-de-Dôme). La Ruche est l'un des titres hebdomadaires du Groupe Centre France, basé à Clermont-Ferrand. Il est tiré à environ 6 272 exemplaires en 2020."
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212506"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageID",2369095
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageRevisionID",180665661
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeac"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brioude"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massiac"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Centre_France"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassac-les-Mines"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojd.com/engine/adhchif/chif_fiche.php%3Fadhid=880"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://laruche.fr"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brioude"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://xmlns.com/foaf/0.1/homepage","http://laruche.fr"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://xmlns.com/foaf/0.1/name","La Ruche"
"http://fr.dbpedia.org/resource/La_Ruche_(hebdomadaire)","http://xmlns.com/foaf/0.1/name",""
