"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Laura Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#label","لورا دياز"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Laura Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Laura Diaz, née Laura Philo le 27 avril 1975 à , État de New York, est une golfeuse Américaine"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lpga.com/players/laura-diaz/81605/overview"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laura_Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laura_Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9trj"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورا_دياز"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687480"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1020602"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageID",1957919
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageRevisionID",147968152
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotia_(New_York)"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril_en_sport"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup_2007"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_King"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpga.com/player_results.aspx%3Fid=53"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Laura_Diaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://xmlns.com/foaf/0.1/name","Laura Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Golfeur"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laura_Diaz?oldid=147968152&ns=0"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_LPGA_Championship_-_Laura_Diaz_(4).jpg"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/dateDeNaissance",1975-04-27
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Scotia_(New_York)"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/nom","Laura Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/nomDeNaissance","Laura Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/taille","1,73 m"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/circuit","LPGA Tour depuis 1999"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/victoires",2
"http://fr.dbpedia.org/resource/Laura_Diaz","http://fr.dbpedia.org/property/pro",1997
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_LPGA_Championship_-_Laura_Diaz_(4).jpg?width=300"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laura_Diaz"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/height",1.73
"http://fr.dbpedia.org/resource/Laura_Diaz","http://dbpedia.org/ontology/Person/height","173.0"
