"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#label","Turquoise monitor"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#label","Varanus caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#label","Varanus caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#label","Varanus caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#comment","Le Varan à reflets bleus, Varanus caerulivirens, est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790195"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39462"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=716505"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470723"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/83777607/0"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9176/legal"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008794"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Симсӓкӓ_варан"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turquoise_monitor"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/437648"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_فیروزه‌ای"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgrpj"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageID",6247190
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageRevisionID",177861799
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halmahera"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_M._Philipp"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Böhme"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ziegler_(zoologiste)"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morotai"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacan"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Moluques"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/wikiPageLength",2415
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Moluques"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varanus_caerulivirens?oldid=177861799&ns=0"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varanus_caerulivirens"
"http://fr.dbpedia.org/resource/Varanus_caerulivirens","http://dbpedia.org/ontology/abstract","Le Varan à reflets bleus, Varanus caerulivirens, est une espèce de sauriens de la famille des Varanidae."
