"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Notre Temps"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Notre Temps (magazine)"
"http://fr.dbpedia.org/resource/Notre_Temps_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Notre Temps est un magazine français à destination du public senior. Créé en 1968 par le groupe Bayard, il a en 2016 une diffusion mensuelle moyenne de 763 739 exemplaires et une audience de 4 538 000 lecteurs et internautes."
