"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#label","Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#label","Zaječí (ort)"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#label","Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#label","Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#label","Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#comment","Zaječí (en allemand : Saitz) est une commune du district de Břeclav, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 1 424 habitants en 2020."
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/190349"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00283746"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131425"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zaječí"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6x7f"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зајечи"
"http://fr.dbpedia.org/resource/Zaječí","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118276-5"
