"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2000/01/rdf-schema#label","سيدي لحسن (المغرب)"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2000/01/rdf-schema#label","Sidi Lahsen"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2000/01/rdf-schema#label","Sidi Lahsen"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Lahsen (forme officielle marocaine en français) est une commune rurale de la province de Taourirt, dans la région administrative de l'Oriental, au Maroc, non loin de la frontière algérienne."
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Lahsen"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0f9xz"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483246"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/سيدي_لحسن"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2534360/"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_لحسن_(المغرب)"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidi_Lahsen"
"http://fr.dbpedia.org/resource/Sidi_Lahsen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sidi_Lahsen"
