"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings 3"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#label","Crusader Kings III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#comment","Crusader Kings III est un jeu vidéo de grande stratégie développé par Paradox Development Studio sorti le 1er septembre 2020. Il a été annoncé pour la première fois le 19 octobre 2019 lors de la PDXCON 2019. Cet opus fait office de suite à Crusader Kings 2 et est le troisième de la série Crusader Kings."
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crusader-kings-iii"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCphddbKzuj-hiBwLRzw5m1w"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/1158310/"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/crusader-kings-iii"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=71763"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/crusader-kings-iii"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלכי_הצלבנות_3"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71701894"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهان_صلیبی_۳"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp3mc496"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十字军之王III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크루세이더_킹즈_3"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crusader_Kings_3"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crusader_Kings_III"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageID",12835846
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageRevisionID",186865021
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_l'Or"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_dimensions"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_grande_stratégie"
"http://fr.dbpedia.org/resource/Crusader_Kings_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
