"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1986 en Bretagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","1986 Brittany regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales en Bretagne se déroulent le 16 mars 1986."
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4971639"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2fl0"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_Brittany_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",9735689
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",174014893
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Phlipponneau"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bécam"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Fouéré"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Briand"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Benoît_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Saunier"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yvon_Trémel"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérents_directs_de_l'UDF"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'organisation_d'une_Bretagne_libre"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gaubert"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Bouvard"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Daunay"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Hervé"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_en_Bretagne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidence"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_régionales_françaises_de_1986"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Pensec"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Le_Menn"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1986_en_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kergueris"
