"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Веллинг (значения)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Welling (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Welling (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#label","Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welling_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Welling_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412653"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веллинг_(значения)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welling_(disambiguation)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Welling"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welling_(disambigua)"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welling_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageID",1981378
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageRevisionID",160074376
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denting"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welling_(Londres)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welling_(Alberta)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welling_(Allemagne)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Welling_(Londres)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Welling_(Alberta)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Welling_(Allemagne)"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denting"
"http://fr.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/wikiPageLength",530
"http://fr.dbpedia.org/resource/Welling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Welling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Welling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Welling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Welling?oldid=160074376&ns=0"
"http://fr.dbpedia.org/resource/Welling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Welling"
