"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste kényan"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_do_Quênia"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_ودراجات_كينيون"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclisti_kenioti"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keniaans_wielrenner"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Kenia)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciclistas_de_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyako_txirrindulariak"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040383"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوچرخه‌سواران_اهل_کنیا"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_Кении"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kenialaiset_pyöräilijät"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیائی_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://dbpedia.org/ontology/wikiPageID",6438164
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://dbpedia.org/ontology/wikiPageRevisionID",187852592
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste kényan"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_kényan?oldid=187852592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_kényan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_kényan"
