"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#label","Uroplatus finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#label","Uroplatus finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#comment","Uroplatus finiavana est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uroplatus_finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=668553"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6066596"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6466/legal"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/14665504/0"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=834852"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28259913"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145812"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uroplatus_finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uroplatus_finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uroplatus_finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvyg"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uroplatus_finiavana"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_atʼąąʼ_yiltseeʼí_dibéłchíʼígíí"
"http://fr.dbpedia.org/resource/Uroplatus_finiavana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uroplatus_finiavana"
