"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-cross du Mingant"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/2000/01/rdf-schema#comment","Le Cyclo-cross du Mingant est une course cycliste internationale dans les sous-bois se déroulant chaque année dans le Finistère dans la commune de Lanarvily. Elle existe depuis 1958, elle fut créée par Jean Le Hir, un agriculteur cycliste. Depuis ce jour, ce circuit a évolué afin d'y concevoir plusieurs coupes de France et Championnats de France, et même un championnat du monde en 1982."
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl2wy8y"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737560"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageID",10594608
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageRevisionID",169130285
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Pensec"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Mani"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanarvily"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclo-cross_2014"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Guimard"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennie_Stamsnijder"
"http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandine_Fouquenet"
