"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#label","Castelu (gmina)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#label","Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#label","Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰盧鄉"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#label","Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#comment","Castelu (autres noms : Chiostel, Keustelli et Köstel en turc) est une ville de Roumanie, dans le județ de Constanța."
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Castelu.wav"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=61121&locale=ro"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاستيلو"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰盧鄉"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062970"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастелу_(коммуна)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастелу_(коммуна)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/682588/"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Castelu,_Constanța"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pj9sk"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelu_(gmina)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Кастелу_(Констанца)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастелу_(комуна)"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Castelu,_Constanța"
"http://fr.dbpedia.org/resource/Castelu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelu"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageID",11084429
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageRevisionID",189692546
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_des_Tatars_turco-musulmans_de_Roumanie"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Constanța"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Mouvement_populaire"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Roumanie"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Constanța"
"http://fr.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars_de_Roumanie"
