"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2000/01/rdf-schema#label","Yapola"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2000/01/rdf-schema#label","Yapola River"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2000/01/rdf-schema#label","نهر يابولا"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2000/01/rdf-schema#comment","Le Yapola est un cours d'eau indien d'une longueur de 55 km qui coule dans le territoire du Ladakh. Il est un affluent en rive gauche de l'Indus."
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yapola_River"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yapola"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pcd23"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049120"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_يابولا"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yapola_River"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yapola_River"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یاپولہ"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageID",9824280
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageRevisionID",176286217
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Indus"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Inde"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/wikiPageLength",1356
"http://fr.dbpedia.org/resource/Yapola","http://www.georss.org/georss/point","34.33224 76.837075"
"http://fr.dbpedia.org/resource/Yapola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Indus"
"http://fr.dbpedia.org/resource/Yapola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Inde"
"http://fr.dbpedia.org/resource/Yapola","http://xmlns.com/foaf/0.1/name","le Yapola"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yapola?oldid=176286217&ns=0"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3322
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.8371
"http://fr.dbpedia.org/resource/Yapola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zanskar_yapola_river.jpg"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/nom","le Yapola"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/lienSubdivision","État"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/longueur",55
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/bassin",1100
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/confluenceLatitude",34.3322
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/confluenceLongitude",76.8369
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/sourceAltitude",5400
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/sourceLatitude",34.0431
"http://fr.dbpedia.org/resource/Yapola","http://fr.dbpedia.org/property/sourceLongitude",77.0958
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zanskar_yapola_river.jpg?width=300"
"http://fr.dbpedia.org/resource/Yapola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yapola"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.837074279785 34.33224105835)"
"http://fr.dbpedia.org/resource/Yapola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.837074279785 34.33224105835)"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/elevation",5400.0
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/length","55"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/abstract","Le Yapola est un cours d'eau indien d'une longueur de 55 km qui coule dans le territoire du Ladakh. Il est un affluent en rive gauche de l'Indus."
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jammu-et-Cachemire_(État)"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Ladakh"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Yapola","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Inde"
