"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","هجوم بارهام"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Атака Парэма"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Attacco Parham"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Attaque Parham"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Nybörjarens öppning"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Danvers Opening"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#label","Parhams Angriff"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque Parham est une ouverture aux échecs obtenue après les coups 1.e4 e5 2.Dh5?!. Elle est très peu jouée car elle est considérée comme irrégulière. En général, la sortie précoce de la dame dans l'ouverture est déconseillée car elle est vulnérable aux menaces des pièces de moindre valeur. C'est pour cela que le coup 2. Dh5 est douteux. Cette ouverture est utilisée surtout par des joueurs de faible niveau pour tenter de porter le coup du berger à un adversaire surpris."
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sz5h"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_بارهام"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parnhamovo_otvorenie"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671558"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атака_Парэма"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attacco_Parham"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίθεση_Παρχάμ"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕海姆進攻"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parhamin_hyökkäys"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nybörjarens_öppning"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_Parham"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Parhamo_ataka"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parhams_Angriff"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danvers_Opening"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageID",4423698
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageRevisionID",191430201
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_du_berger"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Début_ouvert"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Nakamura"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernard.Parham.jpg"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_Napoléon"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/wikiPageLength",3727
"http://fr.dbpedia.org/resource/Attaque_Parham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Début_ouvert"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_Parham?oldid=191430201&ns=0"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard.Parham.jpg"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard.Parham.jpg?width=300"
"http://fr.dbpedia.org/resource/Attaque_Parham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_Parham"
