"subject","predicate","object"
"http://fr.dbpedia.org/resource/EGBB","http://www.w3.org/2000/01/rdf-schema#label","EGBB"
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageID",2880159
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageRevisionID",153232344
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Birmingham_(Angleterre)"
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Birmingham_(Angleterre)"
"http://fr.dbpedia.org/resource/EGBB","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/EGBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EGBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EGBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EGBB?oldid=153232344&ns=0"
"http://fr.dbpedia.org/resource/EGBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EGBB"
