"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","巴纳德学院"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","バーナード・カレッジ"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Барнардский колледж"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","Barnard College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#label","كلية بارنارد"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#comment","Barnard College of Columbia University est une faculté d'arts libéraux située dans la ville de New York, aux États-Unis, et réservée aux femmes. Fondée en 1889 par à la suite du refus de Columbia University d'accepter les femmes, elle prend le nom de , 10e président de Columbia."
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.470930.9"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/barnard-college-new-york"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barnardcollege/"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/barnard-college"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=189097"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011638332"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Barnard-College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/barnardcollege"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2182_2351"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barnard-College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/barnardcollege"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барнардский_колледж"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالج_بارنارد"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلية_بارنارد"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149533759"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارنارد_کالجی"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_بارنارد"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79065105"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cf5"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118713811#about"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082718-3"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴纳德学院"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바너드_칼리지"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167733"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナード・カレッジ"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026471442/id"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98540497"
"http://fr.dbpedia.org/resource/Barnard_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barnard_College"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageID",2974245
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageRevisionID",189900090
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Hughes_Gossett"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Augustus_Porter_Barnard"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twyla_Tharp"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_Street_College_of_Education"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Perloff"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1889"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Kassell"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Gildersleeve"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morningside_Heights"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Stewart"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Jong"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Sœurs_(universités)"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Andrews"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pour_femmes"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Mead"
"http://fr.dbpedia.org/resource/Barnard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Nathan_Meyer"
