"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège au Liban"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_do_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_لبنانية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_libanesi"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Libanon)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libanees_bedrijf"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Companii_din_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Empresas_do_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Libanesiska_företag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Лівану"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لبنان_کی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_לבנוניות"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7050675"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lübnan_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libańskie_przedsiębiorstwa"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://dbpedia.org/ontology/wikiPageID",7943356
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",166735923
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège au Liban"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_au_Liban?oldid=166735923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_par_pays"
