"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Ватра-Дорней"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","ヴァトラ・ドルネイ"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#label","Vatra Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#comment","Vatra Dornei (allemand: Dorna-Watra) est une ville du județ de Suceava, Bucovine, Moldavie, située dans le nord-est de la Roumanie, au confluent de la rivière Bistrița et d'un de ses affluents de rive droite, la (ro). En 2011, elle comptait 14 429 habitants. La population est répartie entre la ville historique et les villages d'Argestru, de Roșu et de Todireni qui lui ont été adjoints."
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vatra_Dornei"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=146744&locale=ro"
"http://fr.dbpedia.org/resource/Vatra_Dornei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Vatra_Dornei.wav"
