"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh mac Éamoinn"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh mac Eamonn Ó Cellaigh"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh mac Éamoinn Ó Cellaigh († XVIe siècle), 27e roi d'Uí Maine issu de la lignée des Ó Ceallaigh (anglicisé en O' Kellys), il règne de 1536 à après 1557"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5296550"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donnchadh_mac_Eamonn_Ó_Cellaigh"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b757gp"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageID",14504801
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageRevisionID",190930234
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_nom_et_d'armes"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Irlandais"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irlande_médiévale"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rois_de_Uí_Maine"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aodh_mac_Briain"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanistrie"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primogéniture"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'_Uí_Maine"
"http://fr.dbpedia.org/resource/Donnchadh_mac_Éamoinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
