"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Chessy-les-Mines"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageID",551477
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageRevisionID",189180684
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chessy-les-Mines?oldid=189180684&ns=0"
"http://fr.dbpedia.org/resource/Chessy-les-Mines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chessy-les-Mines"
