"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Cochim (galinha)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Gallina cochinchina"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Кохинхин"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Poule Cochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Cochin (kippenras)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#label","Gà tam hoàng"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#comment","La poule cochin est une race de poule domestique, devenue rare en France. 
* Note: La cochin n'est pas l'équivalent grande race de la pékin, même si dans d'autres pays étrangers elles portent le même nom."
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cochinhøns"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cochin_(chicken)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cochin_(tavuk)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cochin_chicken"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cochin_(kippenras)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊച്ചി_(കോഴി)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094864"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cochim_(galinha)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cocincina_(pollo)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallina_cochinchina"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cochin_(chicken)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кохинхин"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーチン_(鶏)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кохинхин"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוצ'ין_(תרנגול)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ayam_koci"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кахінхін"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cochin_(Huhn)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кохинхин_(кокошка)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jätti-Kochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gpgb"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cochin"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кохінхін"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_tam_hoàng"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cochin_(tyúk)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageID",4428947
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageRevisionID",179913203
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(aviculture)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_poules"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_(race)"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochinchine"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_poule"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Poule_Cochin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
