"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Fumagalli"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Fumagalli"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Fumagalli (né le 28 juillet 1984 à Varèse) est un coureur cycliste italien. Il est actuellement directeur sportif de l'équipe Unieuro Trevigiani-Hemus 1896."
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3967"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/129327"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20268"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristiano_Fumagalli"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2jjk5"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20109602"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيانو_فوماجالى"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageID",9207173
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageRevisionID",171784911
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ceramica_Flaminia"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Trevigiani-Phonix-Hemus_1896"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_della_Liberazione"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Émilie_amateurs"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Cicogna"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Città_di_San_Daniele"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Castelnovese"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Inda"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alcide_Degasperi"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1984"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_del_Canavese"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astico-Brenta"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Miche"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://dbpedia.org/ontology/wikiPageLength",2930
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Cristiano_Fumagalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1984"
