"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ducros"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Ducros est un dramaturge, metteur en scène, photographe et acteur québécois."
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0268047"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02wh6s"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669735"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224788587"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageID",7087569
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageRevisionID",153140241
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Philippe_Ducros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Kane"
