"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2000/01/rdf-schema#label","Koh-Lanta : Palau"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2000/01/rdf-schema#comment","Koh-Lanta : Palau est la 9e édition régulière de l'émission de téléréalité Koh-Lanta. Elle se déroule en Micronésie, sur de petites îles de la République des Palaos (ou Palau). Cette saison a été diffusée du vendredi 28 août 2009 au vendredi 30 octobre 2009 sur TF1. Les deux tribus initiales étaient Koror et Mawaï. C’est Christina qui a remporté cette édition face à Patrick, et a ainsi remporté 100 000 €."
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kohlanta.tf1.fr"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469113"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn8gwc"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koh-Lanta:_Palau"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koh-Lanta:_Palaos"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageID",4013240
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageRevisionID",191049832
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollestres"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta_:_Caramoan"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta_:_Le_Retour_des_héros"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta_:_Le_Choc_des_héros"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Koh-Lanta_:_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta_:_Viêtnam"
