"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/2000/01/rdf-schema#label","Tritoqualine"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/2000/01/rdf-schema#label","トリトクアリン"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/2000/01/rdf-schema#label","Tritoqualine"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/2000/01/rdf-schema#label","Tritoqualin"
"http://fr.dbpedia.org/resource/Tritoqualine","http://www.w3.org/2000/01/rdf-schema#label","Tritokwalina"
