"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Film canadien sorti en 1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15346137"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Canadá_de_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjskie_filmy_z_1987_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_canadesi_del_1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Канады_1987_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://dbpedia.org/ontology/wikiPageID",7147715
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://dbpedia.org/ontology/wikiPageRevisionID",95554599
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Film canadien sorti en 1987"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_canadien_sorti_en_1987?oldid=95554599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1987_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1987"
