"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Missouri-Kansas-Texas Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Missouri–Kansas–Texas Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le Missouri-Kansas-Texas Railroad (sigle de l'AAR : MKT) était un chemin de fer américain de classe I qui fut créé le 23 mai 1870. Le MKT, surnommé Katy, fut le premier chemin de fer à entrer au Texas par le nord. Finalement l'axe principal du Katy finit par relier Kansas City, Saint-Louis; Tulsa, Oklahoma et Oklahoma City, Oklahoma; Dallas, Fort Worth, Waco, Temple, Austin, San Antonio, Houston, et Galveston. Un axe supplémentaire entre Fort Worth et Salina fut ajouté dans les années 1980 à la suite de la disparition du Chicago, Rock Island and Pacific Railroad ; cette ligne fut exploitée par l'Oklahoma, Kansas and Texas Railroad (OKKT). Il fut racheté en 1988 par le Missouri Pacific Railroad, filiale de l'Union Pacific Railroad (UP)."
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Missouri-Kansas-Texas_Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261419268"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925995"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lf2r"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85389453"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageID",4939553
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",189970126
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katy_Switcher_On_Display_In_Parsons,_KS.jpg"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
